TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_SD7_70000135,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000135.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000136,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000136.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000137,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000137.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000138,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000138.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000139,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000139.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000140,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000140.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000141,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000141.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000142,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000142.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000143,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000143.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000144,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000144.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000145,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000145.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000146,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000146.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000147,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000147.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000148,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000148.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SD7_70000149,(empty),https://www.sap-tcodes.org/tcode/s_sd7_70000149.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000002,"My messages",https://www.sap-tcodes.org/tcode/s_smc_47000002.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000003,"My messages - Open Messages",https://www.sap-tcodes.org/tcode/s_smc_47000003.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000004,"My Messages at SAP",https://www.sap-tcodes.org/tcode/s_smc_47000004.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000005,"My messages - Customer Action",https://www.sap-tcodes.org/tcode/s_smc_47000005.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000006,"My messages - Autor Action",https://www.sap-tcodes.org/tcode/s_smc_47000006.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000007,"My messages - Proposed Solution",https://www.sap-tcodes.org/tcode/s_smc_47000007.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000008,"My messages - Confirmed",https://www.sap-tcodes.org/tcode/s_smc_47000008.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000009,"My messages",https://www.sap-tcodes.org/tcode/s_smc_47000009.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000010,"My messages - Unsent Mssges",https://www.sap-tcodes.org/tcode/s_smc_47000010.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000011,"My messages - My Msg at SAP",https://www.sap-tcodes.org/tcode/s_smc_47000011.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000012,"My messages - Customer Action",https://www.sap-tcodes.org/tcode/s_smc_47000012.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000013,"My messages - Author Action",https://www.sap-tcodes.org/tcode/s_smc_47000013.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000014,"My messages - Proposed Solution",https://www.sap-tcodes.org/tcode/s_smc_47000014.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000015,"My messages - Confirmed",https://www.sap-tcodes.org/tcode/s_smc_47000015.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000016,"All open Messages",https://www.sap-tcodes.org/tcode/s_smc_47000016.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000017,"All open Messages",https://www.sap-tcodes.org/tcode/s_smc_47000017.html," ",AI_SOLAR_CHM_STSUP,"ST-SUP Objects for Change Management",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000018,"Change Requests Created By Me",https://www.sap-tcodes.org/tcode/s_smc_47000018.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000019,"My Non-Completed Change Requests",https://www.sap-tcodes.org/tcode/s_smc_47000019.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000020,"Non-Completed Change Requests",https://www.sap-tcodes.org/tcode/s_smc_47000020.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000021,"My Change Procedures",https://www.sap-tcodes.org/tcode/s_smc_47000021.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000022,"Changes to be Processed by Me",https://www.sap-tcodes.org/tcode/s_smc_47000022.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000023,"Changes to be Processed",https://www.sap-tcodes.org/tcode/s_smc_47000023.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000024,"Changes to be Proc. w/o Processor",https://www.sap-tcodes.org/tcode/s_smc_47000024.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000025,"My Maintenance Cycles",https://www.sap-tcodes.org/tcode/s_smc_47000025.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMC_47000026,"Open Maintenance Cycles",https://www.sap-tcodes.org/tcode/s_smc_47000026.html," ",AI_SOLAR_CHM_BADI,"BADI Implementation for Change Request Management",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000001,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000001.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000002,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000002.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000003,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000003.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000004,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000004.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000005,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000005.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000006,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000006.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLMAN_DIAGNOSTICS,"Solution Manager Diagnostics Integration",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000007,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000007.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000008,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000008.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000009,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000009.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000010,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000010.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_STSUP,"Implementation Guide for ST-SUP",SV-SMG-SUP,"Service Desk/Incident Managment",https://www.sap-tcodes.org/analytics/module/sv-smg-sup.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000011,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000011.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000012,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000012.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000013,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000013.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000014,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000014.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000015,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000015.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000016,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000016.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000017,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000017.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000018,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000018.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000019,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000019.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000020,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000020.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000021,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000021.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000023,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000023.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000024,"IMG Activity: SOLMAN_CR_SPEC_INSTA",https://www.sap-tcodes.org/tcode/s_smd_46000024.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000025,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000025.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_TMWFLOW,"Implementation Guide for TMWFLOW",SV-SMG-CM,"Change Request Management",https://www.sap-tcodes.org/analytics/module/sv-smg-cm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000026,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000026.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
S_SMD_46000027,(empty),https://www.sap-tcodes.org/tcode/s_smd_46000027.html,SAPLS_CUS_IMG_ACTIVITY,AI_SOLAR_IMG_ST,"Implementation Guide for ST",SV-SMG,"Solution Manager",https://www.sap-tcodes.org/analytics/module/sv-smg.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST,"SAP Solution Manager Tool",https://www.sap-tcodes.org/analytics/component/st.html
