TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MSRV1,"List for Service",https://www.sap-tcodes.org/tcode/msrv1.html,RMSRVR10,ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSRV2,"Service List for Requisition",https://www.sap-tcodes.org/tcode/msrv2.html," ",ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSRV3,"Service List for Purchase Order",https://www.sap-tcodes.org/tcode/msrv3.html," ",ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSRV4,"Service List for RFQ",https://www.sap-tcodes.org/tcode/msrv4.html," ",ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSRV5,"Service List for Contract",https://www.sap-tcodes.org/tcode/msrv5.html," ",ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSRV6,"Service List for Entry Sheet",https://www.sap-tcodes.org/tcode/msrv6.html," ",ML,"R/3 services management",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSR_CRD,"RRD for Customer Returns",https://www.sap-tcodes.org/tcode/msr_crd.html,SAPLMSR_RRD_DIALOG,MSR_REFUND,"Multi-Step Returns: Returns Refund Processing",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_INSPV,"Enter Material Insp. by Vendors",https://www.sap-tcodes.org/tcode/msr_inspv.html,SAPLMSR_INSP_UI,MSR_INSPECTION,"Multi-Step Returns: Inspections",LO-ARM-INS,Inspection,https://www.sap-tcodes.org/analytics/module/lo-arm-ins.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_INSPWH,"Enter Material Insp. in Warehouse",https://www.sap-tcodes.org/tcode/msr_inspwh.html,SAPLMSR_INSP_UI,MSR_INSPECTION,"Multi-Step Returns: Inspections",LO-ARM-INS,Inspection,https://www.sap-tcodes.org/analytics/module/lo-arm-ins.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_INSP_DISPLAY,"Display Inspection Results",https://www.sap-tcodes.org/tcode/msr_insp_display.html,MSR_INSP_DISPLAY,MSR_INSPECTION,"Multi-Step Returns: Inspections",LO-ARM-INS,Inspection,https://www.sap-tcodes.org/analytics/module/lo-arm-ins.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_INSP_SFAC,"Field Selection Insp. Char. Values",https://www.sap-tcodes.org/tcode/msr_insp_sfac.html," ",MSR_INSPECTION,"Multi-Step Returns: Inspections",LO-ARM-INS,Inspection,https://www.sap-tcodes.org/analytics/module/lo-arm-ins.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_IRD,"RRD for Internal Returns",https://www.sap-tcodes.org/tcode/msr_ird.html,SAPLMSR_RRD_DIALOG,MSR_REFUND,"Multi-Step Returns: Returns Refund Processing",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_PLNCHK,"Approval check related plants",https://www.sap-tcodes.org/tcode/msr_plnchk.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RETURNS_REASON,"MSR: Returns Reason Codes",https://www.sap-tcodes.org/tcode/msr_returns_reason.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RETURNS_REFUND,"MSR: Returns Refund Codes",https://www.sap-tcodes.org/tcode/msr_returns_refund.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RO_PROPOSAL,"MSR: PROPOSAL VALUES",https://www.sap-tcodes.org/tcode/msr_ro_proposal.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RRCDEF_CRD,"MSR: View for Returns Refund Code",https://www.sap-tcodes.org/tcode/msr_rrcdef_crd.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RRCDEF_CUS,"MSR: View for Returns Refund Code",https://www.sap-tcodes.org/tcode/msr_rrcdef_cus.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_RRCDEF_IRD,"MSR: View for Returns Refund Code",https://www.sap-tcodes.org/tcode/msr_rrcdef_ird.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_SELECT,"MSR: Maintain Selection Criteria",https://www.sap-tcodes.org/tcode/msr_select.html," ",MBS_MSR,"Mobile Sales for Handheld (R/3)",CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_SFAC,"Field Selection MSR",https://www.sap-tcodes.org/tcode/msr_sfac.html," ",VA,"Application development R/3 Sales",CRM-BTX-BF-IF,"R/3 Interface for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-if.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MSR_SNUM,"Maintain the number range for MSR_ID",https://www.sap-tcodes.org/tcode/msr_snum.html," ",MSR_BASICS,"Multi-Step Returns: Basic Functions",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_TRC_C,"Tracking of Customer Returns",https://www.sap-tcodes.org/tcode/msr_trc_c.html,SAPLMSR_TRC_UI,MSR_TRACKING,"Multi-Step Returns: Tracking",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_TRC_I,"Tracking of Supplier Returns",https://www.sap-tcodes.org/tcode/msr_trc_i.html,SAPLMSR_TRC_UI,MSR_TRACKING,"Multi-Step Returns: Tracking",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_TVAK_CMR,"MSR: TVAK Credit Memo Request",https://www.sap-tcodes.org/tcode/msr_tvak_cmr.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_TVAK_RO,"MSR: TVAK Returns Order",https://www.sap-tcodes.org/tcode/msr_tvak_ro.html," ",MSR_SD,"Multi-Step Returns: SD Enhancements",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_TVLK,"Def. Billing Type for IC Returns",https://www.sap-tcodes.org/tcode/msr_tvlk.html," ",MSR_BASICS,"Multi-Step Returns: Basic Functions",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_UGROUP,"Assign User to User Group",https://www.sap-tcodes.org/tcode/msr_ugroup.html," ",MSR_INSPECTION,"Multi-Step Returns: Inspections",LO-ARM-INS,Inspection,https://www.sap-tcodes.org/analytics/module/lo-arm-ins.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_VRM_GR,"Receive Replacement from Vendor",https://www.sap-tcodes.org/tcode/msr_vrm_gr.html,SAPLMSR_REP_DIALOG_GR,MSR_REPLACEMENT,"Advanced Returns Management: Replacement from Vendor EhP6",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MSR_VRM_LFU,"LFU for Replacement from Vendor",https://www.sap-tcodes.org/tcode/msr_vrm_lfu.html,SAPLMSR_REP_DIALOG_LFU,MSR_REPLACEMENT,"Advanced Returns Management: Replacement from Vendor EhP6",LO-ARM,"Advanced Returns Management",https://www.sap-tcodes.org/analytics/module/lo-arm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MST0,"Mass changes",https://www.sap-tcodes.org/tcode/mst0.html,MENUMST0,MASS,"Mass Maintenance Tool: Generic Part",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
MSTRVAR,"Transport Variants",https://www.sap-tcodes.org/tcode/mstrvar.html," ",MASS,"Mass Maintenance Tool: Generic Part",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
MSTRVAR_S,"Transport System Variants",https://www.sap-tcodes.org/tcode/mstrvar_s.html," ",MASS,"Mass Maintenance Tool: Generic Part",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
MSW1,"Reset Warnings (in the Foreground)",https://www.sap-tcodes.org/tcode/msw1.html,MASSMSBK,MASS,"Mass Maintenance Tool: Generic Part",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
MSW2,"Reset Warnings (in the Background)",https://www.sap-tcodes.org/tcode/msw2.html," ",MASS,"Mass Maintenance Tool: Generic Part",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
