TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FSH02,"Flight Scheduling : Detail Data",https://www.sap-tcodes.org/tcode/fsh02.html,ADFSH_FLIGHT_DETAIL,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSH02N,"Flight Scheduling : Detail Data",https://www.sap-tcodes.org/tcode/fsh02n.html,ADFSH_FLIGHT_DETAIL_TCF,AD_FSH,"Flight Scheduling",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
FSI0,"Execute report",https://www.sap-tcodes.org/tcode/fsi0.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI1,"Create Report",https://www.sap-tcodes.org/tcode/fsi1.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI2,"Change Report",https://www.sap-tcodes.org/tcode/fsi2.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI3,"Display Report",https://www.sap-tcodes.org/tcode/fsi3.html,SAPMKCEE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI4,"Create Form",https://www.sap-tcodes.org/tcode/fsi4.html,SAPMKES1,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI5,"Change Form",https://www.sap-tcodes.org/tcode/fsi5.html,SAPMKES1,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSI6,"Display Form",https://www.sap-tcodes.org/tcode/fsi6.html,SAPMKES1,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIB,"Background processing",https://www.sap-tcodes.org/tcode/fsib.html,RKDBAT02,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIC,"Maintain Currency Translation Type",https://www.sap-tcodes.org/tcode/fsic.html,SAPMKCC0,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIG,"Balance Sheet Reports Criteria Group",https://www.sap-tcodes.org/tcode/fsig.html,RKE_CALL_VC_TKEP7,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIK,"Maintain Key Figures",https://www.sap-tcodes.org/tcode/fsik.html,RFBRFSIK,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIM,"Report Monitor",https://www.sap-tcodes.org/tcode/fsim.html,SAPMKCB9,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIO,"Transport reports",https://www.sap-tcodes.org/tcode/fsio.html,RKCOBTR2,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIP,"Transport forms",https://www.sap-tcodes.org/tcode/fsip.html,RKCOBTR4,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIQ,"Import reports from client 000",https://www.sap-tcodes.org/tcode/fsiq.html,RKCOBTR3,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIR,"Import forms from client 000",https://www.sap-tcodes.org/tcode/fsir.html,RKCOBTR5,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIT,"Translation Tool - Drilldown Report.",https://www.sap-tcodes.org/tcode/fsit.html,RKCTRTX1,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSIV,"Maintain Global Variable",https://www.sap-tcodes.org/tcode/fsiv.html,RKES0101,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIX,"Reorganize Drilldown Reports",https://www.sap-tcodes.org/tcode/fsix.html,RKDREOBE,FSID,"Documentation R/3 Finance Information Systgem",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSIY,"Reorganize report data",https://www.sap-tcodes.org/tcode/fsiy.html,RKDREODA_NEW,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSIZ,"Reorganize forms",https://www.sap-tcodes.org/tcode/fsiz.html,RKDREOFO,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSK2,"Maintain Sample Rules",https://www.sap-tcodes.org/tcode/fsk2.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSK2_OLD,"Maintain Sample Rules",https://www.sap-tcodes.org/tcode/fsk2_old.html,SAPMF02H,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSL_EVALUNR,"Number Range Maintenance: SL_EVALU",https://www.sap-tcodes.org/tcode/fsl_evalunr.html,SAPMSNUM,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSL_VALU_NR,"Number Range Maint.: SL Valuation",https://www.sap-tcodes.org/tcode/fsl_valu_nr.html,RFSLVALUATIONNR,FI_PARA_CUST,"Customizing for Parallel Valuation Methods",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FSM1,"Create Sample Account",https://www.sap-tcodes.org/tcode/fsm1.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSM2,"Change Sample Account",https://www.sap-tcodes.org/tcode/fsm2.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSM3,"Display Sample Account",https://www.sap-tcodes.org/tcode/fsm3.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSM4,"Sample Account Changes",https://www.sap-tcodes.org/tcode/fsm4.html,SAPMF01A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSM5,"Delete Sample Account",https://www.sap-tcodes.org/tcode/fsm5.html,SAPF053R,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSMN,(empty),https://www.sap-tcodes.org/tcode/fsmn.html,MENUFSMN,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSO2,"Change Finan.Statement Vers. (old)",https://www.sap-tcodes.org/tcode/fso2.html,SAPMF02E,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSO3,"Display Finan.Statement Vers. (Old)",https://www.sap-tcodes.org/tcode/fso3.html,SAPMF02E,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSP0,"G/L acct master record in chrt/accts",https://www.sap-tcodes.org/tcode/fsp0.html,SAPGL_ACCOUNT_MASTER_START,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSP1,"Create Master Record in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp1.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSP2,"Change Master Record in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp2.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSP3,"Display Master Record in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp3.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSP4,"G/L Account Changes in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp4.html,SAPMF01A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSP5,"Block Master Record in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp5.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSP6,"Mark Mast.Rec.for Del.in Chart/Accts",https://www.sap-tcodes.org/tcode/fsp6.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSRD,"Loans       Regulatory Reporting CH",https://www.sap-tcodes.org/tcode/fsrd.html,RFVDCH01,VVSRCH,"Swiss Statutory Reporting",FS-SR-CH,Switzerland,https://www.sap-tcodes.org/analytics/module/fs-sr-ch.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FSRG,"Money Mkt   Regulatory Reporting CH",https://www.sap-tcodes.org/tcode/fsrg.html,RFTBCH01,VVSRCH,"Swiss Statutory Reporting",FS-SR-CH,Switzerland,https://www.sap-tcodes.org/analytics/module/fs-sr-ch.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FSRW,"Securities  Regulatory Reporting CH",https://www.sap-tcodes.org/tcode/fsrw.html,RFVWCH01,VVSRCH,"Swiss Statutory Reporting",FS-SR-CH,Switzerland,https://www.sap-tcodes.org/analytics/module/fs-sr-ch.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
FSS0,"G/L account master record in co code",https://www.sap-tcodes.org/tcode/fss0.html,SAPGL_ACCOUNT_MASTER_START,FBS,"G/L Accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSS1,"Create Master Record in Company Code",https://www.sap-tcodes.org/tcode/fss1.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSS2,"Change Master Record in Company Code",https://www.sap-tcodes.org/tcode/fss2.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSS3,"Display Master Record in Comp.Code",https://www.sap-tcodes.org/tcode/fss3.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSS4,"G/L Account Changes in Company Code",https://www.sap-tcodes.org/tcode/fss4.html,SAPMF01A,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSSA,"Display Bal.Confirmatns Sel.Criteria",https://www.sap-tcodes.org/tcode/fssa.html,SAPF130,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSSC_DIMA,"Create DIMa Instance",https://www.sap-tcodes.org/tcode/fssc_dima.html,FSSC_RDS_DIMA,FSSC_RDS,"FSSC - Rapid Deployment Solution",CRM-IC-ACO,Accounting,https://www.sap-tcodes.org/analytics/module/crm-ic-aco.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSSC_DIMA_RESULT,"Display Compare Result",https://www.sap-tcodes.org/tcode/fssc_dima_result.html,FSSC_RDS_DIMA_RESULT,FSSC_RDS,"FSSC - Rapid Deployment Solution",CRM-IC-ACO,Accounting,https://www.sap-tcodes.org/analytics/module/crm-ic-aco.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FSSC_SR_CO_REPORT,"Service Request Report for CO",https://www.sap-tcodes.org/tcode/fssc_sr_co_report.html,FIN_FSSC_SR_CO_REPORT,FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSSC_SR_FI_REPORT,"Service requestion report for FI",https://www.sap-tcodes.org/tcode/fssc_sr_fi_report.html,FIN_FSSC_SR_FI_REPORT,FIN_FSSC_SR_INT,"FSSC - Integration of CRM Service Request",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FSSP,"Change Bal.Confirmatns Sel.Criteria",https://www.sap-tcodes.org/tcode/fssp.html,SAPF130,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FST2,"Maintain Account Name",https://www.sap-tcodes.org/tcode/fst2.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FST3,"Display Account Name",https://www.sap-tcodes.org/tcode/fst3.html,SAPMF02H,FIGL,"Documentation FI General Ledger",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FS_BUT021,"Data Transfer to but021_fs",https://www.sap-tcodes.org/tcode/fs_but021.html,RFSBP21FS,FSBP,"SAP BP FS: General",FS-BP,"Business Partner",https://www.sap-tcodes.org/analytics/module/fs-bp.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
