TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_EBS_03000004,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000004.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_ECC_BP_MLT_ASSGMNT,"Master Data Governance: Multiple Assignment Business Partner",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000005,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000005.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_ECC_BP_MLT_ASSGMNT,"Master Data Governance: Multiple Assignment Business Partner",CA-MDG-APP,Applications,https://www.sap-tcodes.org/analytics/module/ca-mdg-app.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000006,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000006.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000007,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000007.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000008,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000008.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000009,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000009.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000010,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000010.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000011,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000011.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_03000012,(empty),https://www.sap-tcodes.org/tcode/s_ebs_03000012.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000006,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000006.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_SUPPLIER,"Master Data Governance: Supplier",CA-MDG-APP-SUP,"MDG Supplier (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-sup.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000025,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000025.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_API,"MDG: Material API",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000096,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000096.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000109,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000109.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000110,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000110.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000111,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000111.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000112,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000112.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000113,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000113.html,SAPLS_CUS_IMG_ACTIVITY,MDG_ECC_CUSTOMER,"Master Data Governance: Customer",CA-MDG-APP-CUS,"MDG Customer (Central Parts)",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-cus.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
S_EBS_44000302,(empty),https://www.sap-tcodes.org/tcode/s_ebs_44000302.html,SAPLS_CUS_IMG_ACTIVITY,MDG_BS_MAT_MODEL_SFWS_2,"MDG: ERP Switch package",CA-MDG-APP-MM,"MDG Material",https://www.sap-tcodes.org/analytics/module/ca-mdg-app-mm.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,MDG_APPL,"MDG Applications",https://www.sap-tcodes.org/analytics/component/mdg_appl.html
