TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
RSCUSTV19,"InfoSet Settings",https://www.sap-tcodes.org/tcode/rscustv19.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV2,"BW Customizing - View 2",https://www.sap-tcodes.org/tcode/rscustv2.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV21,"BW Customizing - View 21",https://www.sap-tcodes.org/tcode/rscustv21.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV23,"BW Customizing - View 21",https://www.sap-tcodes.org/tcode/rscustv23.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV24,"Quantity Conversion: Buffer Setting",https://www.sap-tcodes.org/tcode/rscustv24.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV25,"Database Interface/Performance",https://www.sap-tcodes.org/tcode/rscustv25.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV26,"Database Interface/Perf. (ORA)",https://www.sap-tcodes.org/tcode/rscustv26.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV27,"Set Standard Web Templates",https://www.sap-tcodes.org/tcode/rscustv27.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV28,"Determine Settings for Web Templates",https://www.sap-tcodes.org/tcode/rscustv28.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV29,"Settings for Web Template",https://www.sap-tcodes.org/tcode/rscustv29.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV3,"BW Customizing - View 3",https://www.sap-tcodes.org/tcode/rscustv3.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV30,"Load Distribution for Analys. Proc.",https://www.sap-tcodes.org/tcode/rscustv30.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV31,"RFC Destination for BI Model Gen.",https://www.sap-tcodes.org/tcode/rscustv31.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV32,"Hide Old DWB Functions",https://www.sap-tcodes.org/tcode/rscustv32.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV33,"FAE Threshold Value for SID Service",https://www.sap-tcodes.org/tcode/rscustv33.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV34,"Async. Deletion form Write-Opt. DSOs",https://www.sap-tcodes.org/tcode/rscustv34.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV4,"BW Customizing - View 4",https://www.sap-tcodes.org/tcode/rscustv4.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV5,"BW Customizing - View 5",https://www.sap-tcodes.org/tcode/rscustv5.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV6,"BW Customizing - View 6",https://www.sap-tcodes.org/tcode/rscustv6.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV7,"BW Customizing - View 7",https://www.sap-tcodes.org/tcode/rscustv7.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV8,"BW Customizing - View 8",https://www.sap-tcodes.org/tcode/rscustv8.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSCUSTV9,"BW Customizing - View 9",https://www.sap-tcodes.org/tcode/rscustv9.html,RSCALLCUSTOM,RSCC,"BW Customizing",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSD1,"Characteristic Maintenance",https://www.sap-tcodes.org/tcode/rsd1.html,RSDMRSDO,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSD2,"Maintenance of key figures",https://www.sap-tcodes.org/tcode/rsd2.html,RSDMRSDO,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSD3,"Maintenance of units",https://www.sap-tcodes.org/tcode/rsd3.html,RSDMRSDO,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSD4,"Maintenance of time characteristics",https://www.sap-tcodes.org/tcode/rsd4.html,RSDMRSDO,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSD5,"Internal: Edit Technical Characters",https://www.sap-tcodes.org/tcode/rsd5.html,RSDMRSDO,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDANLCON,"Set Up Near-Line Connections",https://www.sap-tcodes.org/tcode/rsdanlcon.html," ",RSDA,"BW Data Archiving and Near-line Storage. Core Functions",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDAP,"Edit Data Archiving Process",https://www.sap-tcodes.org/tcode/rsdap.html,SAPLRSDA_DAP_MAINTAIN,RSDA,"BW Data Archiving and Near-line Storage. Core Functions",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDAS_BROWSE,"Browser for Data Access Services",https://www.sap-tcodes.org/tcode/rsdas_browse.html,SAPLRSDAS_PERSIST_LAYER,RSDAS,"BW: Data Access Services",BW-BEX-ET,"End User Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-et.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDATA,"Transfer BW Scenario Data",https://www.sap-tcodes.org/tcode/rsdata.html,BWSD_CONFIG_UI,BW_SDATA,"Transfer of BW Objects and Scenario Data",BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDBC,"DB connect",https://www.sap-tcodes.org/tcode/rsdbc.html,RSDL_META_UPLOAD,RSDL,"BW: DB Connect - SDK Connect",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDB_ADD_ID_2_CRM,"Create External ID for CRM-GP",https://www.sap-tcodes.org/tcode/rsdb_add_id_2_crm.html,RSCRM_ADD_EXT_IDS_2_BUPA,RSCRM,"BW Objects for CRM",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDB_INIT,"Initial Download of D&B Data",https://www.sap-tcodes.org/tcode/rsdb_init.html,RSCRMBW_DB_INITIAL_DOWNLOAD,RSCRM,"BW Objects for CRM",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDCUBE,"Start: InfoCube editing",https://www.sap-tcodes.org/tcode/rsdcube.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDCUBED,"Start: InfoCube editing",https://www.sap-tcodes.org/tcode/rsdcubed.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDCUBEM,"Start: InfoCube editing",https://www.sap-tcodes.org/tcode/rsdcubem.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDAGGRCHECK,"Maintenance of Aggregate Check",https://www.sap-tcodes.org/tcode/rsddaggrcheck.html,SAPLRSDDK2_CHECK,RSDDK,"BW Aggregates",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDB,"SAP HANA/BWA Index Maintenance",https://www.sap-tcodes.org/tcode/rsddb.html,RSDDB_MAINTAIN,RSDDB_UI,"UI Transaction RSDDB",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDBIAMON,"BW Accelerator Maintenance Monitor",https://www.sap-tcodes.org/tcode/rsddbiamon.html,SAPLRSDDTZA,RSDDTZA,"BWA ZA Maintenance Monitor and Functions",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDBIAMON2,"BW Accelerator Maintenance Monitor",https://www.sap-tcodes.org/tcode/rsddbiamon2.html,SAPLRSDDTZA,RSDDTZA,"BWA ZA Maintenance Monitor and Functions",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDBIAMON3,"BW Accelerator Maintenance Monitor",https://www.sap-tcodes.org/tcode/rsddbiamon3.html,SAPLRSDDTZA,RSDDTZA,"BWA ZA Maintenance Monitor and Functions",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDG,"Demo Data Generation",https://www.sap-tcodes.org/tcode/rsddg.html,RSDDG_WDAPP_EXECUTE,RSDDG,"BI Demo Data Generation",BW-EI,"Expanded Infrastructure",https://www.sap-tcodes.org/analytics/module/bw-ei.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDSTAT,"Maintain the BW Statistics Settings",https://www.sap-tcodes.org/tcode/rsddstat.html,SAPLRSDDSTAT_UI,RSDD_STAT_UI,"Maintenance and UI of Query Runtime Statistics",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDSTAT_SEL_CUST,"Customizing of selection statistics",https://www.sap-tcodes.org/tcode/rsddstat_sel_cust.html,RSDDSTAT_SEL_CUSTOMIZE,RSDD_STAT_SEL,"Selection statistics for BW Olap processor",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDTPS,"Start Explorer Maintenance",https://www.sap-tcodes.org/tcode/rsddtps.html,RSDDTPS_MAINTAIN,RSDDTPS_CORE,"Main Package RSDDTPS",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDDV,"Maintaining Aggregates/BIA Index",https://www.sap-tcodes.org/tcode/rsddv.html,SAPLRSDDK3,RSDDK,"BW Aggregates",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDD_HM_PUBLISH,"Publish SAP HANA Model",https://www.sap-tcodes.org/tcode/rsdd_hm_publish.html,RSDD_HM_PUBLISH,RSL_MI,"Analytic Indexes",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDD_LTIP,"Administration of Analytic Indexes",https://www.sap-tcodes.org/tcode/rsdd_ltip.html,RSDDLTIP_ADMIN,RSDD_LTIP_PUBLISH_UI,"Publish OLAP Indexes as InfoProviders",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDD_LTIP_PUBLISH,"Publish a TREX Cube Index",https://www.sap-tcodes.org/tcode/rsdd_ltip_publish.html,RSDDLTIP_PUBLISH,RSDD_LTIP_PUBLISH_UI,"Publish OLAP Indexes as InfoProviders",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDF,"Edit Data Flows",https://www.sap-tcodes.org/tcode/rsdf.html,RSDF_START_DATAFLOW_UI,RSDF_GUI,"Data Warehousing Workbench Data Flow",BW-WHM-AWB,"Data Warehousing Workbench",https://www.sap-tcodes.org/analytics/module/bw-whm-awb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDFWIZ,"Data Flow Generation Wizard",https://www.sap-tcodes.org/tcode/rsdfwiz.html,RS_GENERATE_DATAFLOW,RSDF_GENERATOR,"Wizards for Data Flow Generation",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHAAP,"SAP HANA Analysis Process Designer",https://www.sap-tcodes.org/tcode/rsdhaap.html,SAPLRSDHAF_ANALYSIS_UI,RSDHA,"SAP HANA Analysis in BW",BW-WHM-DST-HAP,"HANA Analysis Process",https://www.sap-tcodes.org/analytics/module/bw-whm-dst-hap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHAAP_MONITOR,"SAP HANA Analysis Process Monitor",https://www.sap-tcodes.org/tcode/rsdhaap_monitor.html,SAPLRSDHAF_ANALYSIS_UI,RSDHA,"SAP HANA Analysis in BW",BW-WHM-DST-HAP,"HANA Analysis Process",https://www.sap-tcodes.org/analytics/module/bw-whm-dst-hap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHATR,"SAP HANA Transformation",https://www.sap-tcodes.org/tcode/rsdhatr.html,SAPLRSDHAF_ANALYSIS_UI,RSDHA,"SAP HANA Analysis in BW",BW-WHM-DST-HAP,"HANA Analysis Process",https://www.sap-tcodes.org/analytics/module/bw-whm-dst-hap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHYBR,"Initial Screen: Edit HybridProvider",https://www.sap-tcodes.org/tcode/rsdhybr.html,SAPMRSD0,RSD_IPRO,"BI InfoProvider",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHYBRD,"Initial Screen: Edit HybridProvider",https://www.sap-tcodes.org/tcode/rsdhybrd.html,SAPMRSD0,RSD_IPRO,"BI InfoProvider",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDHYBRM,"Initial Screen: Edit HybridProvider",https://www.sap-tcodes.org/tcode/rsdhybrm.html,SAPMRSD0,RSD_IPRO,"BI InfoProvider",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDIOBC,"Start: InfoObject catalog editing",https://www.sap-tcodes.org/tcode/rsdiobc.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDIOBCD,"Start: InfoObject catalog editing",https://www.sap-tcodes.org/tcode/rsdiobcd.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDIOBCM,"Start: InfoObject catalog editing",https://www.sap-tcodes.org/tcode/rsdiobcm.html,SAPMRSD0,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDIPROP,"Maintain InfoProvider Properties",https://www.sap-tcodes.org/tcode/rsdiprop.html,SAPLRSD_DTA,RSDG,"BW: Data basis generation",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDL,"DB Connect - Test Program",https://www.sap-tcodes.org/tcode/rsdl.html,RSDL_TNSA_CHECKS,RSDL,"BW: DB Connect - SDK Connect",BW-WHM-DST,"Data Staging",https://www.sap-tcodes.org/analytics/module/bw-whm-dst.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDMCUS,"Data Mining Customising",https://www.sap-tcodes.org/tcode/rsdmcus.html,SAPLRS_DME_DMP_CUS_UI_SCR,RS_DME_DMP_CUS_UI,"UI for Customising",BW-EI-DM,"Data Mining",https://www.sap-tcodes.org/analytics/module/bw-ei-dm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
RSDMD,"Master Data Maintenance w.Prev. Sel.",https://www.sap-tcodes.org/tcode/rsdmd.html,RSDMD_MDMT_WITH_F4,RSDMD,"Master Data Update",BW-WHM-DBA,"Data Basis",https://www.sap-tcodes.org/analytics/module/bw-whm-dba.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
