TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FCOM_RULE_CV,"Rule for Cost Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_cv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_IBV,"Rule for Investment Prog. Variances",https://www.sap-tcodes.org/tcode/fcom_rule_ibv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_IMV,"Rule for Investment Prog. Variances",https://www.sap-tcodes.org/tcode/fcom_rule_imv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OA,"Rules for Equipment Monitor",https://www.sap-tcodes.org/tcode/fcom_rule_oa.html,SAPLFCOM_EQM_CUST,FCOM_EQUIPMENT,"Asset/Equipment Monitor (Back End)",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OBL,"Rule for Internal Order Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_obl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OBV,"Rule for Internal Order Variances",https://www.sap-tcodes.org/tcode/fcom_rule_obv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OCL,"Rule for Internal Order Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_ocl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OCV,"Rule for Internal Order Variances",https://www.sap-tcodes.org/tcode/fcom_rule_ocv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OL,"Rule for Internal Order Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_ol.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OV,"Rule for Internal Order Variances",https://www.sap-tcodes.org/tcode/fcom_rule_ov.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OYV,"Rule for Annual Order Budget",https://www.sap-tcodes.org/tcode/fcom_rule_oyv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_OZV,"Rule for Annual Order Budget",https://www.sap-tcodes.org/tcode/fcom_rule_ozv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PBL,"Rule for Profit Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_pbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PBV,"Rule for Profit Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_pbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PCL,"Rule for Profit Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_pcl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PCV,"Rule for Profit Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_pcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PDL,"Rule for Profit Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_pdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PDV,"Rule for Profit Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_pdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PL,"Rule for Profit Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_pl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PML,"Rule for Profit Center Line Items",https://www.sap-tcodes.org/tcode/fcom_rule_pml.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PMV,"Rule for Profit Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_pmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_PV,"Rule for Profit Center Variances",https://www.sap-tcodes.org/tcode/fcom_rule_pv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_RBV,"Rule for Project Variances",https://www.sap-tcodes.org/tcode/fcom_rule_rbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_RCV,"Rule for Project Variances",https://www.sap-tcodes.org/tcode/fcom_rule_rcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_RMV,"Rule for Project Variances",https://www.sap-tcodes.org/tcode/fcom_rule_rmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CBL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CBV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CCL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ccl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CCV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ccv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CDL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CDV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_CV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_cv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_IBV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ibv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_IMV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_imv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OBL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_obl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OBV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_obv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OCL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ocl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OCV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ocv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ol.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ov.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OYV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_oyv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_OZV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_ozv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PBL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pbl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PBV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PCL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pcl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PCV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PDL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pdl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PDV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pdv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PL,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pl.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PML,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pml.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PMV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_PV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_pv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_RBV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_rbv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_RCV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_rcv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_RULE_USER_RMV,"Display Rule for a User",https://www.sap-tcodes.org/tcode/fcom_rule_user_rmv.html," ",FCOM_MONITOR,"CO Monitors",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOM_SNI_BUA,"Settings for Hierarchy Display",https://www.sap-tcodes.org/tcode/fcom_sni_bua.html," ",FCOM_SMP_CONNECT,"Connection of Structure Navigation IViews",EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FPB_BUA_CONF,"Set Up BP for BUA",https://www.sap-tcodes.org/tcode/fpb_bua_conf.html,FPB_CONF_START_WIZARD,FPB_PERSONALIZATION_WIZARD,"Wizard CO Personalization",EP-PCT,"Portal Content",https://www.sap-tcodes.org/analytics/module/ep-pct.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CALL_IS_QUERIES,"Call Infoset queries for APB Launchp",https://www.sap-tcodes.org/tcode/fpb_call_is_queries.html,APB_LPD_CALL_INFOSET_QUERIES,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
FPB_CALL_RW_REPORT,"AC Report Call for Launchpad",https://www.sap-tcodes.org/tcode/fpb_call_rw_report.html,FPB_LAUNCHPAD_CALL_RW_REPORT,FPB_LAUNCHPAD,Launchpad,EP-PCT-MGR-CO,"Business Package for Manager Self-Service (FI)",https://www.sap-tcodes.org/analytics/module/ep-pct-mgr-co.html,EP,"Enterprise Portal",https://www.sap-tcodes.org/analytics/module/ep.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
