TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
SRM_DOC_TEMPLATE,"SRM: Maintain Status Network",https://www.sap-tcodes.org/tcode/srm_doc_template.html," ",SRM_GENERAL_SP,"SRM General SPs",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_KC_ADMIN,"Administration Keyword Catalog",https://www.sap-tcodes.org/tcode/srm_kc_admin.html,SRM_KEYWORD_CATALOG_ADMIN,SRM_KEYWORD_CATALOG,"Records Management: Key Word Catalog",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_KC_EDIT,"Maintain Keyword Catalog",https://www.sap-tcodes.org/tcode/srm_kc_edit.html,SRM_KEYWORD_CATALOG_EDIT,SRM_KEYWORD_CATALOG,"Records Management: Key Word Catalog",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_MASS_NOTIFY,"Mass Notification for SAP Users",https://www.sap-tcodes.org/tcode/srm_mass_notify.html,B_SEND_MASS_NOTIFICATION,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SRM_PROFIL,"SRM: Maintain Status Profile",https://www.sap-tcodes.org/tcode/srm_profil.html," ",SRM_STATUS_MANAGEMENT,"Records Management: Status Management",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_PROP_PERSPUBLISH,"Generate Attribute Properties",https://www.sap-tcodes.org/tcode/srm_prop_perspublish.html,SRM_PROP_PERS_PUBLISH_TO_PU,SRM_PROPERTY,"Generic Property Handling",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_RECTEST1,"Test BO RECORD Methods",https://www.sap-tcodes.org/tcode/srm_rectest1.html,SRMGS_REGTEST_RECORD_BAPIS,SRM_BAPI_RECORD,"Business Object Interface for RM Records",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_RECTEST2,"Test BO RECORD Dialog Methods",https://www.sap-tcodes.org/tcode/srm_rectest2.html,SRMGS_REGTEST_RECORD_DIALOG,SRM_BAPI_RECORD,"Business Object Interface for RM Records",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_RPCA,"Align SRM Product Category",https://www.sap-tcodes.org/tcode/srm_rpca.html,RSBCTSRM_READ_PRODCAT,RS_BCT_SRM_CTR,"BW: Content SRM Contract Managment",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_RVEN,"Align SRM Vendor",https://www.sap-tcodes.org/tcode/srm_rven.html,RSBCTSRM_READ_VENDOR,RS_BCT_SRM_CTR,"BW: Content SRM Contract Managment",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_SINGLE_NOTIFY,"Mass Notification for SAP Users",https://www.sap-tcodes.org/tcode/srm_single_notify.html,B_SEND_TEST_NOTIFICATION,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
SRM_STATUS,"SRM: Maintain Status",https://www.sap-tcodes.org/tcode/srm_status.html," ",SRM_STATUS_MANAGEMENT,"Records Management: Status Management",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_STATUS_NET,"SRM: Maintain Status Network",https://www.sap-tcodes.org/tcode/srm_status_net.html," ",SRM_STATUS_MANAGEMENT,"Records Management: Status Management",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_VE_CNTL_QUEST,"Determine Questionn. for Suppl. Eval",https://www.sap-tcodes.org/tcode/srm_ve_cntl_quest.html," ",RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_GROUPING,"Vendor Evaluation - Grouping",https://www.sap-tcodes.org/tcode/srm_ve_grouping.html,SAPLSRM_VE_CUST,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_SURVEY,"Survey Cockpit for Suppl. Evaluation",https://www.sap-tcodes.org/tcode/srm_ve_survey.html,RSBCTSRM_SURVEY_SELECTION,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_VE_WEIGHTING,"Vendor Evaluation - Weighting",https://www.sap-tcodes.org/tcode/srm_ve_weighting.html,SAPLSRM_VE_CUST,RS_BCT_SRM,"Business Content: Supplier Relationship Management",BW-BCT-BBP,"Business-to-Business Procurement",https://www.sap-tcodes.org/analytics/module/bw-bct-bbp.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
SRM_WFPATH_NO,"Number Range Maintenance: SRMWFPATH",https://www.sap-tcodes.org/tcode/srm_wfpath_no.html,SAPMSNUM,SRM_WF_PATH,"SRM - Transaction Processing Path",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRM_WF_PATH_MAINT,"Maintain Process Route",https://www.sap-tcodes.org/tcode/srm_wf_path_maint.html,SAPLSRM_WF_PATH_MAINT,SRM_WF_PATH,"SRM - Transaction Processing Path",BC-SRV-RM,"SAP Records Management",https://www.sap-tcodes.org/analytics/module/bc-srv-rm.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRN1,"Number range maintenance: ADRCITY",https://www.sap-tcodes.org/tcode/srn1.html,SAPMSNUM,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRN2,"Number range maintenance: ADRSTREET",https://www.sap-tcodes.org/tcode/srn2.html,SAPMSNUM,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRN3,"Number range maintenance: ADRPSTCODE",https://www.sap-tcodes.org/tcode/srn3.html,SAPMSNUM,SZRS,"SAP Technology - Business Services: Regional Structure",BC-SRV-ADR,"Address Management/Business Address",https://www.sap-tcodes.org/analytics/module/bc-srv-adr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SROLE,"Export User Roles to XML doc.",https://www.sap-tcodes.org/tcode/srole.html,SMUM_EXPORT_ROLES,SMUM,"SAP Markets User Management",BC-SEC-USR,"User Administration",https://www.sap-tcodes.org/analytics/module/bc-sec-usr.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRSE,"Test Search for the IMS",https://www.sap-tcodes.org/tcode/srse.html,SAPMSRAD,SRET,"SAP Retrieval system for index creation and full text retr.",BC-SRV-KPR-RET,"Text Retrieval and Information Extraction",https://www.sap-tcodes.org/analytics/module/bc-srv-kpr-ret.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRS_GM_SH,"Retail Store: Display MDE Data",https://www.sap-tcodes.org/tcode/srs_gm_sh.html,SAPMWOSE,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
SRT0,"Repository Switch: PUTTB Handling",https://www.sap-tcodes.org/tcode/srt0.html,SAPMSRT0,SEXP,"Transport Control (Repository Switch Export)",BC-UPG,"Upgrade - General",https://www.sap-tcodes.org/analytics/module/bc-upg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTCM,"Runtime Check Monitor",https://www.sap-tcodes.org/tcode/srtcm.html,SAPLSRTCM_UI,SRTCM_UI,"Runtime Check Monitor: UI",BC-DWB-TOO-RTA,"Runtime Analysis",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-rta.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTCMD,"Runtime Check Monitor: Data Display",https://www.sap-tcodes.org/tcode/srtcmd.html,SRTCM_DISPLAY_DATA,SRTCM_UI,"Runtime Check Monitor: UI",BC-DWB-TOO-RTA,"Runtime Analysis",https://www.sap-tcodes.org/analytics/module/bc-dwb-too-rta.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTERROR_E2E,"WS related Runtime Errors - E2E",https://www.sap-tcodes.org/tcode/srterror_e2e.html,SRT_UTIL_RUNTIME_ERROR_E2E,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTIDOC,"Inbound SOAP: Register Service",https://www.sap-tcodes.org/tcode/srtidoc.html,SRT_REGISTER_SERVICE,SED,"IDoc Interface (Processing, Administration, Definition)",BC-MID-ALE,"ALE Integration Technology",https://www.sap-tcodes.org/analytics/module/bc-mid-ale.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTLOG_E2E,"SRT Error Log E2E",https://www.sap-tcodes.org/tcode/srtlog_e2e.html,SRT_UTIL_LOG_E2E,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTM,"Run Time Monitor Initial Screen",https://www.sap-tcodes.org/tcode/srtm.html,SAPLSRTMUI,SRTM,"Package for Runtime Monitor",BC-ABA-LA,"Syntax, Compiler, Runtime",https://www.sap-tcodes.org/analytics/module/bc-aba-la.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTUTIL,"Tracing Utilities for Web Service",https://www.sap-tcodes.org/tcode/srtutil.html,SRT_UTIL_ADMIN,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTUTIL_E2E,"SRT Trace Analysis E2E",https://www.sap-tcodes.org/tcode/srtutil_e2e.html,SRT_UTIL_PERF_DETAIL_E2E,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTV,"Text Retrieval: Customizing",https://www.sap-tcodes.org/tcode/srtv.html,SRTV_CUST1,SRTV,"Natural Language Text Retrieval: Core functions",BC-SRV-SEN,"ABAP Search Engine for ERP Solution Database",https://www.sap-tcodes.org/analytics/module/bc-srv-sen.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRTV_COMPILE,"Find Report: Index Generation",https://www.sap-tcodes.org/tcode/srtv_compile.html,SAPLSRT2,SESS,"Session Manager, Internet Session Manager, and Menus",BC-DWB-SEM,"Session Manager",https://www.sap-tcodes.org/analytics/module/bc-dwb-sem.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_ADMIN,"Maintenance SRT",https://www.sap-tcodes.org/tcode/srt_admin.html,SRT_ADMIN,SOAP_CONFIG,"SOAP Configuration Framework",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_ADRMAP,"Path Prefix in ICF for WSDs",https://www.sap-tcodes.org/tcode/srt_adrmap.html," ",SOAP_TOOLS,"SOAP Runtime Tools",BC-ESI-WS-ABA-CFG,"WebServices ABAP Configuration",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-cfg.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_BIZTALK_TEST,".NET - SAP Interop Browser",https://www.sap-tcodes.org/tcode/srt_biztalk_test.html,SRT_BIZTALK_TEST,SOAP_RT_TESTS_BIZTALK,"Package for the tests of the BizTalk project.",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_BIZTALK_TEST2,"SAP Interop browser BizTalk tests 2",https://www.sap-tcodes.org/tcode/srt_biztalk_test2.html,SRT_BIZTALK_TEST2,SOAP_RT_TESTS_BIZTALK,"Package for the tests of the BizTalk project.",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_CHANGE,"Report Tree Maintenance",https://www.sap-tcodes.org/tcode/srt_change.html,SAPLSRT_APPL,SESS,"Session Manager, Internet Session Manager, and Menus",BC-DWB-SEM,"Session Manager",https://www.sap-tcodes.org/analytics/module/bc-dwb-sem.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_DISPLAY,"Display Report Trees",https://www.sap-tcodes.org/tcode/srt_display.html,SAPLSRT_APPL,SESS,"Session Manager, Internet Session Manager, and Menus",BC-DWB-SEM,"Session Manager",https://www.sap-tcodes.org/analytics/module/bc-dwb-sem.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_ELOG,"Report Error Log",https://www.sap-tcodes.org/tcode/srt_elog.html,SRT_UTIL_LOG,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_LOG,"SRT Error Log",https://www.sap-tcodes.org/tcode/srt_log.html,SRT_UTIL_LOG_SELECT,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_MONI,"WS Message Monitor",https://www.sap-tcodes.org/tcode/srt_moni.html,SRT_MESSAGE_MONI,SOAP_WSM_ACCESS,"WS Message Access",BC-ESI-WS-ABA-MON,"WebServices ABAP Monitoring",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_MONIS,"WS Sequence Monitor",https://www.sap-tcodes.org/tcode/srt_monis.html,SRT_SEQUENCE_MONI,SOAP_WSM_ACCESS,"WS Message Access",BC-ESI-WS-ABA-MON,"WebServices ABAP Monitoring",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-mon.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_ROLES,"Roles maintenance",https://www.sap-tcodes.org/tcode/srt_roles.html,SRT_ROLES,SOAP_RT_TESTS,"ABAP Unit Test Cases for ABAP SOAP Runtime",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_SEQ_MONITOR,"Sequence monitoring",https://www.sap-tcodes.org/tcode/srt_seq_monitor.html,SRT_SEQ_MONITOR,SOAP_SEQ_MANAGER,"SOAP Sequence Manager",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_TEST,"Web Service Test Cockpit",https://www.sap-tcodes.org/tcode/srt_test.html,SRT_TEST_COCKPIT,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_TOOLS,"SOA Runtime Tools",https://www.sap-tcodes.org/tcode/srt_tools.html,SRT_TOOLS,SOAP_CORE,"SOAP Runtime: Core SOAP Functionality",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRT_UTIL,"Tracing Utilities for Web Service",https://www.sap-tcodes.org/tcode/srt_util.html,SRT_UTIL_ADMIN,SOAP_UTIL,"SOAP Runtime Utilities",BC-ESI-WS-ABA-RT,"WebServices ABAP Runtime",https://www.sap-tcodes.org/analytics/module/bc-esi-ws-aba-rt.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
SRZL,(empty),https://www.sap-tcodes.org/tcode/srzl.html,MENUSRZL,SRZL,"Computing Center Management System",BC-CCM-CNF-GRP,"Workload Balancing and Group Management",https://www.sap-tcodes.org/analytics/module/bc-ccm-cnf-grp.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
